Location,Contravention date & time,Contravention
"Riverside House Car Park, Rotherham",07/12/2022 10:30,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",08/12/2022 14:18,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",08/12/2022 14:19,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",09/12/2022 10:30,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",13/12/2022 10:21,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",15/12/2022 12:27,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",21/12/2022 12:17,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",21/12/2022 13:50,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",03/12/2022 13:15,85 No Valid Permit
"Rotherham Market Traders Car Park, Rotherham",13/12/2022 12:07,85 No Valid Permit
"Sandbeck Way, Hellaby",02/12/2022 12:33,01 Waiting Prohibited
"Sandbeck Way, Hellaby",15/12/2022 13:42,01 Waiting Prohibited
"Scala Car Park, Rotherham",10/12/2022 13:54,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",17/12/2022 10:38,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",19/12/2022 12:51,73 No Payment
"Scala Car Park, Rotherham",20/12/2022 10:33,86 Out Of Marked Bay
"Scala Car Park, Rotherham",13/12/2022 14:32,73 No Payment
"Scala Car Park, Rotherham",12/12/2022 12:18,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",06/12/2022 12:09,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",19/12/2022 12:04,73 No Payment
"Scala Car Park, Rotherham",22/12/2022 08:29,73 No Payment
"School Road, Thurcroft",02/12/2022 15:02,48J Outside School
"Shaftesbury Square, Rotherham",13/12/2022 16:47,01 Waiting Prohibited
"Sheffield Road, Rotherham",10/12/2022 13:37,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:39,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:39,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:41,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:42,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:44,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:45,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:34,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:35,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:36,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:37,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:33,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:35,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:36,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:39,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:41,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:42,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:44,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:45,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:33,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:37,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:38,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:40,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:42,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:44,30 Overstay
"Sheffield Road, Rotherham",10/12/2022 13:46,30 Overstay
"Sherwood Crescent, Rotherham",09/12/2022 11:14,12 No Residents Permit
"Sherwood Crescent, Rotherham",05/12/2022 12:08,12 No Residents Permit
"Sherwood Crescent, Rotherham",05/12/2022 15:09,12 No Residents Permit
"Sitwell Drive, Rotherham",20/12/2022 10:00,12 No Residents Permit
"Sitwell Drive, Rotherham",15/12/2022 14:43,12 No Residents Permit
"Sitwell Drive, Rotherham",12/12/2022 15:39,12 No Residents Permit
"Sitwell Drive, Rotherham",08/12/2022 11:29,12 No Residents Permit
"Sitwell Drive, Rotherham",20/12/2022 12:56,12 No Residents Permit
"Sitwell Drive, Rotherham",20/12/2022 14:53,12 No Residents Permit
"Sitwell Drive, Rotherham",15/12/2022 14:42,12 No Residents Permit
"Spring Street, Rotherham",07/12/2022 10:54,12 No Residents Permit
"Spring Street, Rotherham",19/12/2022 13:55,12 No Residents Permit
"St Anns Road, Rotherham",09/12/2022 09:02,01 Waiting Prohibited
"St Anns Road, Rotherham",13/12/2022 10:01,27 Dropped Footway
"St Anns Road, Rotherham",24/12/2022 07:45,01 Waiting Prohibited
"St Josephs Court, Dinnington",24/12/2022 09:58,01 Waiting Prohibited
"St Leonards Road, Rotherham",23/12/2022 12:45,12 No Residents Permit
"St Leonards Road, Rotherham",09/12/2022 09:10,12 No Residents Permit
"St Leonards Road, Rotherham",07/12/2022 14:59,01 Waiting Prohibited
"St Leonards Road, Rotherham",20/12/2022 14:43,12 No Residents Permit
"St Leonards Road, Rotherham",13/12/2022 09:45,12 No Residents Permit
"St Leonards Road, Rotherham",07/12/2022 11:05,12 No Residents Permit
"St Leonards Road, Rotherham",09/12/2022 12:19,12 No Residents Permit
"St Leonards Road, Rotherham",19/12/2022 13:04,12 No Residents Permit
"St Leonards Road, Rotherham",19/12/2022 15:05,12 No Residents Permit
"St Leonards Road, Rotherham",20/12/2022 14:42,12 No Residents Permit
"St Leonards Road, Rotherham",13/12/2022 09:46,12 No Residents Permit
"St Leonards Road, Rotherham",14/12/2022 14:43,12 No Residents Permit
St Stephens Road Car Park,22/12/2022 09:47,85 No Valid Permit
"St Stephens Road, Rotherham",09/12/2022 09:23,19 Invalid Permit Ticket
"St Stephens Road, Rotherham",13/12/2022 12:30,12 No Residents Permit
"St Stephens Road, Rotherham",07/12/2022 09:31,12 No Residents Permit
"St Stephens Road, Rotherham",07/12/2022 09:33,19 Invalid Permit Ticket
"Stanley Street, Rotherham",01/12/2022 11:03,11 Parked Without Payment
"Stanley Street, Rotherham",06/12/2022 17:55,05 Ticket Expired
"Stanley Street, Rotherham",09/12/2022 11:20,05 Ticket Expired
"Stanley Street, Rotherham",15/12/2022 14:17,11 Parked Without Payment
"Stanley Street, Rotherham",16/12/2022 16:34,11 Parked Without Payment
"Stanley Street, Rotherham",20/12/2022 14:17,11 Parked Without Payment
"Storth Lane, Kiveton Park",06/12/2022 14:53,48J Outside School
"Storth Lane, Kiveton Park",06/12/2022 14:53,48J Outside School
"Storth Lane, Kiveton Park",06/12/2022 15:00,48J Outside School
"Tanfield Way, Wickersley",23/12/2022 10:51,01 Waiting Prohibited
"Tanfield Way, Wickersley",23/12/2022 10:55,01 Waiting Prohibited
"Tanfield Way, Wickersley",21/12/2022 12:26,48 Outside School
"Tanfield Way, Wickersley",23/12/2022 10:14,01 Waiting Prohibited
"Tanfield Way, Wickersley",23/12/2022 10:52,01 Waiting Prohibited
"Tennyson Road, Rotherham",02/12/2022 08:55,48J Outside School
"Tennyson Road, Rotherham",02/12/2022 08:55,48J Outside School
"Tennyson Road, Rotherham",02/12/2022 08:55,48J Outside School
"Tennyson Road, Rotherham",02/12/2022 08:55,48J Outside School
"Tenter Street, Rotherham",07/12/2022 10:08,01 Waiting Prohibited
"Thames Street, Rotherham",13/12/2022 12:05,30 Overstay
"Thames Street, Rotherham",13/12/2022 12:06,30 Overstay
"Thames Street, Rotherham",14/12/2022 11:33,30 Overstay
"Thames Street, Rotherham",14/12/2022 11:36,30 Overstay
"Thames Street, Rotherham",14/12/2022 11:37,30 Overstay
"The Grove, Wickersley",14/12/2022 11:13,01 Waiting Prohibited
"The Grove, Wickersley",17/12/2022 12:53,01 Waiting Prohibited
"The Grove, Wickersley",17/12/2022 12:54,01 Waiting Prohibited
"The Grove, Wickersley",21/12/2022 11:31,01 Waiting Prohibited
"The Grove, Wickersley",20/12/2022 11:02,01 Waiting Prohibited
"The Grove, Wickersley",24/12/2022 09:52,01 Waiting Prohibited
"The Grove, Wickersley",24/12/2022 10:21,01 Waiting Prohibited
"The Grove, Wickersley",23/12/2022 10:31,01 Waiting Prohibited
"The Grove, Wickersley",23/12/2022 10:33,01 Waiting Prohibited
"The Grove, Wickersley",24/12/2022 09:53,01 Waiting Prohibited
"The Maltings, Rotherham",03/12/2022 10:16,01 Waiting Prohibited
"The Statutes Car Park, Rotherham",06/12/2022 11:07,73 No Payment
"The Statutes Car Park, Rotherham",19/12/2022 09:50,73 No Payment
"The Statutes Car Park, Rotherham",05/12/2022 09:23,73 No Payment
"The Statutes Car Park, Rotherham",05/12/2022 10:55,73 No Payment
"The Statutes Car Park, Rotherham",14/12/2022 10:14,73 No Payment
"The Statutes Car Park, Rotherham",16/12/2022 10:10,73 No Payment
"The Statutes Car Park, Rotherham",01/12/2022 16:06,73 No Payment
"The Statutes Car Park, Rotherham",20/12/2022 16:30,73 No Payment
"The Statutes Car Park, Rotherham",22/12/2022 16:25,73 No Payment
"The Statutes Car Park, Rotherham",01/12/2022 10:36,73 No Payment
"The Statutes Car Park, Rotherham",01/12/2022 10:45,73 No Payment
"The Statutes Car Park, Rotherham",01/12/2022 15:59,73 No Payment
"The Statutes Car Park, Rotherham",07/12/2022 09:16,73 No Payment
"The Statutes Car Park, Rotherham",08/12/2022 11:01,73 No Payment
"The Statutes Car Park, Rotherham",12/12/2022 13:38,73 No Payment
"The Statutes Car Park, Rotherham",12/12/2022 13:45,73 No Payment
"The Statutes Car Park, Rotherham",13/12/2022 10:39,73 No Payment
"The Statutes Car Park, Rotherham",15/12/2022 13:43,73 No Payment
"The Statutes Car Park, Rotherham",16/12/2022 10:11,73 No Payment
"The Statutes Car Park, Rotherham",19/12/2022 14:49,82 Ticket Expired
"The Statutes Car Park, Rotherham",20/12/2022 15:26,73 No Payment
"The Statutes Car Park, Rotherham",21/12/2022 09:23,87 No/Invalid  Blue Badge
"The Statutes Car Park, Rotherham",21/12/2022 09:36,73 No Payment
"The Statutes Car Park, Rotherham",22/12/2022 09:19,73 No Payment
"The Statutes Car Park, Rotherham",22/12/2022 13:15,82 Ticket Expired
"Tooker Road, Rotherham",17/12/2022 15:22,01 Waiting Prohibited
"Unity Place Car Park, Rotherham",02/12/2022 12:50,73 No Payment
"Unity Place Car Park, Rotherham",07/12/2022 13:35,82 Ticket Expired
"Unity Place Car Park, Rotherham",08/12/2022 13:06,73 No Payment
"Unity Place Car Park, Rotherham",06/12/2022 13:49,82 Ticket Expired
"Unity Place Car Park, Rotherham",15/12/2022 16:15,82 Ticket Expired
"Unity Place Car Park, Rotherham",22/12/2022 14:30,73 No Payment
"Unity Place Car Park, Rotherham",13/12/2022 17:14,73 No Payment
"Unity Place Car Park, Rotherham",15/12/2022 10:23,73 No Payment
"Unity Place Car Park, Rotherham",15/12/2022 10:24,73 No Payment
"Unity Place Car Park, Rotherham",16/12/2022 16:26,82 Ticket Expired
"Unity Place Car Park, Rotherham",06/12/2022 13:51,73 No Payment
"Warwick Street, Rotherham",09/12/2022 08:41,01 Waiting Prohibited
"Water Street, Rotherham",16/12/2022 15:33,01 Waiting Prohibited
"Wellgate Mount, Rotherham",03/12/2022 10:58,12 No Residents Permit
"Wellgate Mount, Rotherham",01/12/2022 09:38,12 No Residents Permit
"Wellgate Mount, Rotherham",22/12/2022 11:45,19 Invalid Permit Ticket
"Wellgate Mount, Rotherham",22/12/2022 14:57,12 No Residents Permit
"Wellgate Mount, Rotherham",06/12/2022 10:23,19 Invalid Permit Ticket
"Wellgate Mount, Rotherham",06/12/2022 10:32,12 No Residents Permit
"Wellgate Mount, Rotherham",23/12/2022 11:48,12 No Residents Permit
"Wellgate MSCP Car Park, Rotherham",21/12/2022 11:04,73 No Payment
"Wellgate MSCP Car Park, Rotherham",23/12/2022 15:06,73 No Payment
"Wellgate MSCP Car Park, Rotherham",21/12/2022 11:01,73 No Payment
"Wellgate MSCP Car Park, Rotherham",15/12/2022 10:52,73 No Payment
"Wellgate MSCP Car Park, Rotherham",15/12/2022 11:04,73 No Payment
"Wellgate MSCP Car Park, Rotherham",15/12/2022 11:20,73 No Payment
"Wellgate MSCP Car Park, Rotherham",20/12/2022 09:01,73 No Payment
"Wellgate MSCP Car Park, Rotherham",20/12/2022 11:17,73 No Payment
"Wellgate North Car Park, Rotherham",02/12/2022 09:51,73 No Payment
"Wellgate North Car Park, Rotherham",03/12/2022 10:06,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",05/12/2022 12:39,73 No Payment
"Wellgate North Car Park, Rotherham",14/12/2022 15:02,82 Ticket Expired
"Wellgate North Car Park, Rotherham",01/12/2022 11:43,73 No Payment
"Wellgate North Car Park, Rotherham",03/12/2022 11:01,87 No/Invalid  Blue Badge
"Wellgate North Car Park, Rotherham",06/12/2022 17:26,73 No Payment
"Wellgate North Car Park, Rotherham",06/12/2022 17:47,73 No Payment
"Wellgate North Car Park, Rotherham",06/12/2022 17:48,73 No Payment
"Wellgate North Car Park, Rotherham",06/12/2022 17:49,73 No Payment
"Wellgate North Car Park, Rotherham",20/12/2022 16:40,73 No Payment
"Wellgate North Car Park, Rotherham",23/12/2022 16:19,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",15/12/2022 12:11,73 No Payment
"Wellgate North Car Park, Rotherham",12/12/2022 11:45,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",20/12/2022 16:42,73 No Payment
"Wellgate North Car Park, Rotherham",22/12/2022 11:26,73 No Payment
"Wellgate North Car Park, Rotherham",15/12/2022 15:29,73 No Payment
"Wellgate North Car Park, Rotherham",23/12/2022 16:22,73 No Payment
"Wellgate North Car Park, Rotherham",24/12/2022 14:00,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",17/12/2022 12:06,86 Out Of Marked Bay
"Wellgate North Car Park, Rotherham",20/12/2022 10:48,73 No Payment
"Wellgate North Car Park, Rotherham",20/12/2022 14:44,82 Ticket Expired
"Wellgate, Rotherham",05/12/2022 11:55,11 Parked Without Payment
"Wellgate, Rotherham",14/12/2022 14:56,40 No/Invalid Blue Badge
"Wellgate, Rotherham",17/12/2022 12:06,40 No/Invalid Blue Badge
"Wellgate, Rotherham",23/12/2022 14:35,02 Loading Restricted
"Wellgate, Rotherham",01/12/2022 17:21,40 No/Invalid Blue Badge
"Wellgate, Rotherham",02/12/2022 17:05,11 Parked Without Payment
"Wellgate, Rotherham",02/12/2022 17:36,40 No/Invalid Blue Badge
"Wellgate, Rotherham",02/12/2022 17:42,11 Parked Without Payment
"Wellgate, Rotherham",03/12/2022 11:06,11 Parked Without Payment
"Wellgate, Rotherham",07/12/2022 09:51,40 No/Invalid Blue Badge
"Wellgate, Rotherham",05/12/2022 11:56,11 Parked Without Payment
"Wellgate, Rotherham",06/12/2022 13:04,11 Parked Without Payment
"Wellgate, Rotherham",07/12/2022 12:23,01 Waiting Prohibited
"Wellgate, Rotherham",07/12/2022 12:49,01 Waiting Prohibited
"Wellgate, Rotherham",07/12/2022 14:41,11 Parked Without Payment
"Wellgate, Rotherham",15/12/2022 15:01,11 Parked Without Payment
"Wellgate, Rotherham",15/12/2022 15:03,11 Parked Without Payment
"Wellgate, Rotherham",21/12/2022 08:29,40 No/Invalid Blue Badge
"Wellgate, Rotherham",01/12/2022 15:31,40 No/Invalid Blue Badge
"Wellgate, Rotherham",21/12/2022 16:30,40 No/Invalid Blue Badge
"Wellgate, Rotherham",15/12/2022 15:01,11 Parked Without Payment
"Wellgate, Rotherham",15/12/2022 15:05,11 Parked Without Payment
"Wellgate, Rotherham",17/12/2022 12:06,01 Waiting Prohibited
"Wellgate, Rotherham",17/12/2022 15:10,40 No/Invalid Blue Badge
"Wellgate, Rotherham",20/12/2022 12:35,01 Waiting Prohibited
"Wellgate, Rotherham",21/12/2022 16:30,40 No/Invalid Blue Badge
"Wellgate, Rotherham",08/12/2022 17:35,47J Bus Stop Clearway
"West Bawtry Road, Canklow",10/12/2022 08:37,46 Clearway
"West Street, Wath upon Dearne",12/12/2022 14:49,01 Waiting Prohibited
"Westgate, Rotherham",07/12/2022 11:59,01 Waiting Prohibited
"Westgate, Rotherham",07/12/2022 12:04,11 Parked Without Payment
"Westgate, Rotherham",17/12/2022 10:29,01 Waiting Prohibited
"Westgate, Rotherham",02/12/2022 12:42,11 Parked Without Payment
"Westgate, Rotherham",07/12/2022 17:29,01 Waiting Prohibited
"Westgate, Rotherham",09/12/2022 12:33,11 Parked Without Payment
"Westgate, Rotherham",06/12/2022 13:43,11 Parked Without Payment
"Westgate, Rotherham",08/12/2022 12:13,11 Parked Without Payment
"Westgate, Rotherham",08/12/2022 08:15,11 Parked Without Payment
"Westgate, Rotherham",08/12/2022 12:12,11 Parked Without Payment
"Westgate, Rotherham",08/12/2022 12:15,01 Waiting Prohibited
"Westgate, Rotherham",14/12/2022 12:31,11 Parked Without Payment
"Westgate, Rotherham",15/12/2022 17:12,02 Loading Restricted
"Westgate, Rotherham",22/12/2022 14:34,47 Bus Stop Clearway
"Westgate, Rotherham",06/12/2022 13:44,11 Parked Without Payment
"Westgate, Rotherham",05/12/2022 17:15,47J Bus Stop Clearway
Wharncliffe Flats,07/12/2022 12:07,85 No Valid Permit
Wharncliffe Flats,21/12/2022 10:03,85 No Valid Permit
"Whybourne Grove, Rotherham",21/12/2022 11:15,12 No Residents Permit
"Whybourne Grove, Rotherham",21/12/2022 11:16,12 No Residents Permit
"Whybourne Grove, Rotherham",21/12/2022 11:15,12 No Residents Permit
"Whybourne Grove, Rotherham",21/12/2022 11:15,12 No Residents Permit
"Whybourne Grove, Rotherham",22/12/2022 11:50,12 No Residents Permit
"Whybourne Grove, Rotherham",23/12/2022 09:10,12 No Residents Permit
"William Street, Rotherham",03/12/2022 08:45,01 Waiting Prohibited
"William Street, Rotherham",19/12/2022 08:57,01 Waiting Prohibited
"William Street, Rotherham",10/12/2022 08:26,01 Waiting Prohibited
"William Street, Rotherham",17/12/2022 10:17,01 Waiting Prohibited
"Wingfield Road, Wingfield, Rotherham",13/12/2022 12:26,27 Dropped Footway
"Worksop Road, Aston",01/12/2022 10:53,01 Waiting Prohibited
"Worksop Road, Aston",02/12/2022 09:25,01 Waiting Prohibited
"Worksop Road, Aston",01/12/2022 10:56,01 Waiting Prohibited
"York Road Garage Site, Rotherham",13/12/2022 12:16,85 No Valid Permit
"York Road Housing Car Park, Rotherham",24/12/2022 07:35,85 No Valid Permit
"York Road, Rotherham",07/12/2022 09:06,27 Dropped Footway
"York Road, Rotherham",07/12/2022 11:18,27 Dropped Footway
"Zayan House Car Park, Rotherham",05/12/2022 11:19,85 No Valid Permit
"Zayan House Car Park, Rotherham",14/12/2022 14:49,85 No Valid Permit
"Zayan House Car Park, Rotherham",23/12/2022 11:54,85 No Valid Permit
"Zayan House Car Park, Rotherham",14/12/2022 14:49,85 No Valid Permit
"Zayan House Car Park, Rotherham",14/12/2022 14:52,85 No Valid Permit
"Zayan House Car Park, Rotherham",16/12/2022 15:05,85 No Valid Permit
"Zayan House Car Park, Rotherham",10/12/2022 09:11,85 No Valid Permit
"Zayan House Car Park, Rotherham",17/12/2022 12:13,85 No Valid Permit
"Zayan House Car Park, Rotherham",20/12/2022 09:13,85 No Valid Permit
