﻿BODY,EXPENSE AREA,NAME,EXPENSE TYPE,REFERENCE,DATE,AMOUNT
Rotherham MBC,Regeneration & Environment,DENNIS EAGLE LTD,Transport  Operations And Logistics,11402116,12-Jan-23,95.00
Rotherham MBC,Regeneration & Environment,HATHER PLANT HIRE LTD,Plant Hire,11402127,02-Feb-23,1882.14
Rotherham MBC,Regeneration & Environment,DENNIS EAGLE LTD,Transport  Operations And Logistics,11402131,27-Jan-23,395.00
Rotherham MBC,Regeneration & Environment,VP PLC,Plant Hire,11402132,26-Jan-23,525.80
Rotherham MBC,Regeneration & Environment,SIGNS EXPRESS LTD,General Signage,11402137,05-Jan-23,60.90
Rotherham MBC,Regeneration & Environment,SIGNS EXPRESS LTD,General Signage,11402138,13-Jan-23,233.91
Rotherham MBC,Regeneration & Environment,SIGNS EXPRESS LTD,General Signage,11402140,12-Jan-23,465.01
Rotherham MBC,Regeneration & Environment,SIGNS EXPRESS LTD,General Signage,11402141,12-Jan-23,5101.66
Rotherham MBC,Regeneration & Environment,DONCASTER M B C,Local Authority Spend,11402180,11-Jan-23,4415.00
Rotherham MBC,Regeneration & Environment,ROADWAY UK (TM) LTD,Road Markings And Traffic Management,11402201,19-Jan-23,842.14
Rotherham MBC,Regeneration & Environment,ROADWAY UK (TM) LTD,Road Markings And Traffic Management,11402202,19-Jan-23,287.82
Rotherham MBC,Regeneration & Environment,ROADWAY UK (TM) LTD,Road Markings And Traffic Management,11402204,19-Jan-23,421.07
Rotherham MBC,Public Health,MERCIA CARE HOMES LIMITED,Supporting People - Mental Health,11402251,06-Jan-23,538.28
Rotherham MBC,Adult Care & Housing,REDACTED,Residential Rental,11402289,16-Jan-23,750.00
Rotherham MBC,Regeneration & Environment,ROADWAY UK (TM) LTD,Road Markings And Traffic Management,11402312,06-Jan-23,714.22
Rotherham MBC,Adult Care & Housing,CLASSIC LIFTS LTD,Repair And Maintenance,11402320,06-Jan-23,25.00
Rotherham MBC,Regeneration & Environment,CLASSIC LIFTS LTD,Repair And Maintenance,11402329,05-Jan-23,1215.38
Rotherham MBC,Adult Care & Housing,CLASSIC LIFTS LTD,Repair And Maintenance,11402330,06-Jan-23,3392.89
Rotherham MBC,Finance & Customer Services,LYRECO UK LTD,Stationery  Furniture & It Consumables,11402483,12-Jan-23,139.80
Rotherham MBC,Regeneration & Environment,CEMEX UK OPERATIONS LTD,Re-Instatement Materials,11404213,09-Jan-23,246.87
Rotherham MBC,Regeneration & Environment,MARSHALLS PLC,Re-Instatement Materials,11404218,10-Jan-23,733.77
Rotherham MBC,Regeneration & Environment,AECOM INFRASTRUCTURE & ENVIRONMENT UK,Consultancy,11404220,18-Jan-23,3414.50
Rotherham MBC,Regeneration & Environment,FLANNERY BUILDERS LTD,Repair And Maintenance,11404222,17-Jan-23,5000.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11404527,24-Jan-23,385.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11404528,24-Jan-23,210.00
Rotherham MBC,Central Services,LOGOTECH SYSTEMS,Technology,11404535,06-Jan-23,1800.00
Rotherham MBC,Adult Care & Housing,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11405043,05-Jan-23,79.30
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11405049,24-Jan-23,3218.00
Rotherham MBC,Regeneration & Environment,R BURKINSHAW & SONS LTD,Plant Hire,11405054,19-Jan-23,3493.00
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11405068,16-Jan-23,190.00
Rotherham MBC,Regeneration & Environment,FRED CAMM RECOVERY LTD,Transport  Operations And Logistics,11405097,27-Jan-23,300.00
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11405139,30-Jan-23,1420.40
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11405140,25-Jan-23,2887.08
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11405141,23-Jan-23,1038.80
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11405142,24-Jan-23,1446.90
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11405144,24-Jan-23,1462.80
Rotherham MBC,Regeneration & Environment,G&S TOILET HIRE LTD,Site Accommodation Hire,11405146,10-Jan-23,700.00
Rotherham MBC,Regeneration & Environment,PENNA PLC,Advertising Services,11405165,20-Jan-23,236.50
Rotherham MBC,Public Health,INSPIRE NORTH,Supporting People - Mental Health,11405177,13-Jan-23,350.00
Rotherham MBC,Regeneration & Environment,MR J C BAXTER,New Build & Major Refurb Trades,11405193,05-Jan-23,4000.00
Rotherham MBC,Adult Care & Housing,SARAH HENRY AND SON,Fencing Contractors,11405195,06-Jan-23,1600.00
Rotherham MBC,Children & Young Peoples Serv,AC EDUCATION,Training Services,11405202,06-Jan-23,550.00
Rotherham MBC,Assistant Chief Executive,TUSKER DIRECT,Fleet Hire And Purchase  Financing,11405210,09-Jan-23,784.94
Rotherham MBC,Regeneration & Environment,RUSSELLS (KIRBYMOORSIDE) LTD,Landscaping,11405227,27-Jan-23,139.65
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11405264,05-Jan-23,1440.00
Rotherham MBC,Regeneration & Environment,REDFERN TRAVEL,Transport  Operations And Logistics,11405328,12-Jan-23,158.00
Rotherham MBC,Regeneration & Environment,HATHER PLANT HIRE LTD,Plant Hire,11405405,02-Feb-23,1462.61
Rotherham MBC,Regeneration & Environment,COOPER MOBILE SERVICES LIMITED,Landscaping,11405406,10-Jan-23,1085.28
Rotherham MBC,Regeneration & Environment,DENNIS EAGLE LTD,Transport  Operations And Logistics,11405411,27-Jan-23,2983.10
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11405412,11-Jan-23,90.00
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11405414,31-Jan-23,1274.37
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11405415,31-Jan-23,8374.22
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11405419,12-Jan-23,190.00
Rotherham MBC,Regeneration & Environment,HAKO MACHINES LTD,Plant Hire,11405926,05-Jan-23,920.39
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11405937,24-Jan-23,31447.77
Rotherham MBC,Regeneration & Environment,SUTCLIFFE PLAY LIMITED,Landscaping,11405941,11-Jan-23,1020.97
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11405943,24-Jan-23,20444.18
Rotherham MBC,Regeneration & Environment,KEYLINE BUILDERS MERCHANTS LTD,Re-Instatement Materials,11405944,06-Jan-23,321.00
Rotherham MBC,Regeneration & Environment,THE HEAVENLY COFFEE COMPANY,Food And Drink,11405947,05-Jan-23,408.60
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11405960,06-Jan-23,101.54
Rotherham MBC,Adult Care & Housing,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11405961,16-Jan-23,49.20
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405968,05-Jan-23,1097.25
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405969,05-Jan-23,1436.88
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405970,05-Jan-23,1476.06
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405971,05-Jan-23,1449.94
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405972,05-Jan-23,1071.12
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405973,05-Jan-23,470.25
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405974,05-Jan-23,1269.38
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405975,05-Jan-23,488.22
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405976,05-Jan-23,1318.20
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405977,05-Jan-23,1464.67
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405978,05-Jan-23,1806.43
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405979,05-Jan-23,488.22
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405980,05-Jan-23,857.11
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405981,05-Jan-23,792.82
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405982,05-Jan-23,557.12
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405983,05-Jan-23,674.98
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405984,05-Jan-23,878.53
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Agency Staff Services,11405985,05-Jan-23,782.11
Rotherham MBC,Finance & Customer Services,ANDREW LORD,Legal Services,11405990,12-Jan-23,600.00
Rotherham MBC,Finance & Customer Services,ANDREW LORD,Legal Services,11405991,12-Jan-23,600.00
Rotherham MBC,Finance & Customer Services,JANE WHEATLEY,Legal Services,11405992,05-Jan-23,750.00
Rotherham MBC,Regeneration & Environment,CEMEX UK OPERATIONS LTD,Re-Instatement Materials,11405993,09-Jan-23,85.75
Rotherham MBC,Finance & Customer Services,ANDREW LORD,Legal Services,11405994,05-Jan-23,750.00
Rotherham MBC,Regeneration & Environment,CEMEX UK OPERATIONS LTD,Re-Instatement Materials,11405995,09-Jan-23,77.96
Rotherham MBC,Finance & Customer Services,KATE SPENCE,Legal Services,11405996,17-Jan-23,600.00
Rotherham MBC,Adult Care & Housing,INSIGHT DIRECT (UK) LTD,Technology,11406013,09-Jan-23,23.99
Rotherham MBC,Adult Care & Housing,INSIGHT DIRECT (UK) LTD,Technology,11406015,09-Jan-23,27.99
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11406047,06-Jan-23,42.00
Rotherham MBC,Regeneration & Environment,SUTCLIFFE PLAY LIMITED,Landscaping,11406099,11-Jan-23,1020.97
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11406118,09-Jan-23,338.84
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11406120,09-Jan-23,783.11
Rotherham MBC,Adult Care & Housing,DEXEL TYRE COMPANY,Vehicle Recovery Maintenance Repair,11406122,23-Jan-23,13059.20
Rotherham MBC,Finance & Customer Services,VENN GROUP LIMITED,Agency Staff Services,11406145,24-Jan-23,2560.91
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11406152,19-Jan-23,360.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11406153,11-Jan-23,47.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11406156,11-Jan-23,360.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11406157,11-Jan-23,148.00
Rotherham MBC,Regeneration & Environment,REDACTED,Personal Transport Budgets,11406181,12-Jan-23,1212.20
Rotherham MBC,Regeneration & Environment,TRIMBLE SOLUTIONS (UK) LTD,Technology,11406224,30-Jan-23,3010.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11406231,10-Jan-23,534.00
Rotherham MBC,Regeneration & Environment,INSPIRED STRUCTURES LTD,Sporting  Entertainment & Culture,11406238,20-Jan-23,4263.00
Rotherham MBC,Regeneration & Environment,SJ & NE BURKIN,Security,11406240,19-Jan-23,5280.00
Rotherham MBC,Regeneration & Environment,INDEPENDENT CONTRACTOR SECURITY LTD(ICS),Security,11406873,09-Jan-23,2108.40
Rotherham MBC,Regeneration & Environment,INDEPENDENT CONTRACTOR SECURITY LTD(ICS),Security,11406874,12-Jan-23,30.00
Rotherham MBC,Regeneration & Environment,INDEPENDENT CONTRACTOR SECURITY LTD(ICS),Security,11406877,13-Jan-23,960.08
Rotherham MBC,Regeneration & Environment,NATIONAL MINI MIX,Re-Instatement Materials,11406894,09-Jan-23,232.50
Rotherham MBC,Regeneration & Environment,NATIONAL MINI MIX,Re-Instatement Materials,11406895,09-Jan-23,248.25
Rotherham MBC,Regeneration & Environment,MARSHALLS PLC,Re-Instatement Materials,11406897,09-Jan-23,472.52
Rotherham MBC,Regeneration & Environment,PAWSON GROUP,Transport  Operations And Logistics,11406898,12-Jan-23,286.00
Rotherham MBC,Regeneration & Environment,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11406904,24-Jan-23,-2650.00
Rotherham MBC,Regeneration & Environment,VEOLIA ES (UK) LIMITED,Waste Disposal Inc Skip Hire,11406915,18-Jan-23,46.95
Rotherham MBC,Regeneration & Environment,VEOLIA ES (UK) LIMITED,Waste Disposal Inc Skip Hire,11406916,18-Jan-23,514.80
Rotherham MBC,Regeneration & Environment,PELL FRISCHMANN CONSULTANTS LTD,Consultancy,11406920,20-Jan-23,45100.51
Rotherham MBC,Adult Care & Housing,ROTHERHAM NHS FOUNDATION TRUST,Public Health & Care Services,11406934,16-Jan-23,71830.75
Rotherham MBC,Adult Care & Housing,ROTHERHAM NHS FOUNDATION TRUST,Public Health & Care Services,11406935,10-Jan-23,19491.91
Rotherham MBC,Adult Care & Housing,BRINSWORTH BOARDING KENNELS,Animal & Pet Supplies,11406949,05-Jan-23,587.50
Rotherham MBC,Public Health,ROTHERHAM NHS FOUNDATION TRUST,Public Health & Care Services,11406956,10-Jan-23,194500.00
Rotherham MBC,Regeneration & Environment,CARLSBERG UK LTD,Food And Drink,11406959,09-Jan-23,-503.37
Rotherham MBC,Children & Young Peoples Serv,BARNARDOS,Supporting Minorities & Communities,11406963,10-Jan-23,10712.50
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11407035,09-Jan-23,172.00
Rotherham MBC,Regeneration & Environment,ROTHERHAM MINI DIGGER HIRE,Plant Hire,11407040,31-Jan-23,1976.00
Rotherham MBC,Regeneration & Environment,LYNDHURST COOLING & HEATING SERVICES LTD,Repair And Maintenance,11407044,06-Jan-23,312.00
Rotherham MBC,Regeneration & Environment,LYNDHURST COOLING & HEATING SERVICES LTD,Repair And Maintenance,11407045,06-Jan-23,312.00
Rotherham MBC,Regeneration & Environment,LYNDHURST COOLING & HEATING SERVICES LTD,Repair And Maintenance,11407048,06-Jan-23,225.00
Rotherham MBC,Regeneration & Environment,LYNDHURST COOLING & HEATING SERVICES LTD,Repair And Maintenance,11407049,06-Jan-23,225.00
Rotherham MBC,Children & Young Peoples Serv,ACE JANITORIAL SUPPLIES LTD,Ppe  Tools And Janitorial Supplies,11407071,09-Jan-23,140.40
Rotherham MBC,Regeneration & Environment,A D COPLEY BUILDERS LTD,Repair And Maintenance,11407079,06-Jan-23,11219.58
Rotherham MBC,Regeneration & Environment,AIR ENVIRONMENTAL LTD,Domestic And Commerical Appliances,11407082,06-Jan-23,2094.00
Rotherham MBC,Regeneration & Environment,VEOLIA ES (UK) LIMITED,Waste Disposal Inc Skip Hire,11407092,18-Jan-23,1824.62
Rotherham MBC,Regeneration & Environment,E.ON NEXT ENERGY LTD,Energy,11407111,12-Jan-23,131.33
Rotherham MBC,Regeneration & Environment,E.ON NEXT ENERGY LTD,Energy,11407112,24-Jan-23,436.75
Rotherham MBC,Adult Care & Housing,YORKSHIRE WATER,Water Services,11407116,17-Jan-23,99.73
Rotherham MBC,Adult Care & Housing,YORKSHIRE WATER,Water Services,11407118,17-Jan-23,24.21
Rotherham MBC,Regeneration & Environment,CEMEX UK OPERATIONS LTD,Re-Instatement Materials,11407131,09-Jan-23,373.20
Rotherham MBC,Finance & Customer Services,LYRECO UK LTD,Stationery  Furniture & It Consumables,11407132,12-Jan-23,932.00
Rotherham MBC,Regeneration & Environment,FRED CAMM RECOVERY LTD,Transport  Operations And Logistics,11407456,27-Jan-23,90.60
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11407465,24-Jan-23,5422.06
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11407468,31-Jan-23,1965.15
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11407469,20-Jan-23,1676.16
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11407475,09-Jan-23,182.32
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11407476,09-Jan-23,505.68
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11407477,09-Jan-23,225.75
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407484,11-Jan-23,964.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407485,12-Jan-23,140.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407486,11-Jan-23,140.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407487,12-Jan-23,732.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407488,11-Jan-23,32.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407489,23-Jan-23,64.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407490,16-Jan-23,64.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407492,11-Jan-23,75.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407494,11-Jan-23,256.00
Rotherham MBC,Regeneration & Environment,SHEFFIELD FRUIT TREES LTD,Landscaping,11407553,05-Jan-23,1244.25
Rotherham MBC,Assistant Chief Executive,INSIGHT DIRECT (UK) LTD,Technology,11407565,09-Jan-23,45.99
Rotherham MBC,Finance & Customer Services,REDCENTRIC,Consultancy,11407569,19-Jan-23,2344.30
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407571,24-Jan-23,85.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407572,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407572,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407572,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407572,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407573,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407573,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407573,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407573,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11407573,24-Jan-23,46.00
Rotherham MBC,Regeneration & Environment,W J NORTH LTD,Road Markings And Traffic Management,11407599,24-Jan-23,6316.51
Rotherham MBC,Children & Young Peoples Serv,MEDI PLINTH EQUIPMENT LTD,Health And Hygiene Equipment,11407601,09-Jan-23,210.96
Rotherham MBC,Children & Young Peoples Serv,MEDI PLINTH EQUIPMENT LTD,Health And Hygiene Equipment,11407604,09-Jan-23,1152.76
Rotherham MBC,Regeneration & Environment,PROLUDIC LTD,Landscaping,11407617,09-Jan-23,914.80
Rotherham MBC,Regeneration & Environment,PROLUDIC LTD,Landscaping,11407619,09-Jan-23,5219.81
Rotherham MBC,Regeneration & Environment,PROLUDIC LTD,Landscaping,11407620,09-Jan-23,327.10
Rotherham MBC,Regeneration & Environment,QUESTECH RECRUITMENT LTD,Agency Staff Services,11407623,05-Jan-23,1060.00
Rotherham MBC,Public Health,ELIOR UK PLC,Room Hire,11407645,20-Jan-23,1875.00
Rotherham MBC,Regeneration & Environment,COOPER MOBILE SERVICES LIMITED,Landscaping,11407688,11-Jan-23,263.30
Rotherham MBC,Regeneration & Environment,NG BAILEY FACILITIES SERVICES LIMITED,Repair And Maintenance,11407691,20-Jan-23,1715.80
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407698,11-Jan-23,143.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407698,11-Jan-23,143.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407700,11-Jan-23,110.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407701,11-Jan-23,64.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407702,11-Jan-23,75.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407703,12-Jan-23,160.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407704,16-Jan-23,240.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407705,11-Jan-23,64.00
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11407706,12-Jan-23,86.00
Rotherham MBC,Regeneration & Environment,RUSSELLS (KIRBYMOORSIDE) LTD,Landscaping,11407723,27-Jan-23,185.00
Rotherham MBC,Regeneration & Environment,RUSSELLS (KIRBYMOORSIDE) LTD,Landscaping,11407724,27-Jan-23,185.00
Rotherham MBC,Regeneration & Environment,RUSSELLS (KIRBYMOORSIDE) LTD,Landscaping,11407725,27-Jan-23,125.00
Rotherham MBC,Regeneration & Environment,RUSSELLS (KIRBYMOORSIDE) LTD,Landscaping,11407726,27-Jan-23,155.00
Rotherham MBC,Regeneration & Environment,COOPER MOBILE SERVICES LIMITED,Landscaping,11407728,11-Jan-23,247.86
Rotherham MBC,Children & Young Peoples Serv,FOR UNDER FIVES LTD,Educational Day Nursery,11407733,09-Jan-23,37.95
Rotherham MBC,Children & Young Peoples Serv,FOR UNDER FIVES LTD,Educational Day Nursery,11407734,09-Jan-23,82.10
Rotherham MBC,Central Services,ALLPAY LTD,Technology,11408258,11-Jan-23,48.55
Rotherham MBC,Adult Care & Housing,ALLPAY LTD,Technology,11408258,11-Jan-23,2052.10
Rotherham MBC,Finance & Customer Services,ALLPAY LTD,Technology,11408258,11-Jan-23,2641.64
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11408260,09-Jan-23,-33.80
Rotherham MBC,Regeneration & Environment,BATLEYS FOODSERVICE,Food And Drink,11408261,05-Jan-23,66.52
Rotherham MBC,Regeneration & Environment,DFP SERVICES LTD,Fire Alarm Maintenance Or Monitoring,11408272,06-Jan-23,96.00
Rotherham MBC,Regeneration & Environment,DFP SERVICES LTD,Door Entry System Installation & Maintenance,11408276,24-Jan-23,47.61
Rotherham MBC,Regeneration & Environment,R BURKINSHAW & SONS LTD,Plant Hire,11408295,26-Jan-23,300.00
Rotherham MBC,Regeneration & Environment,BATLEYS FOODSERVICE,Food And Drink,11408528,05-Jan-23,59.05
Rotherham MBC,Public Health,ROTHERHAM NHS FOUNDATION TRUST,Public Health & Care Services,11408572,10-Jan-23,419765.58
Rotherham MBC,Regeneration & Environment,HOPWELLS LTD,Food And Drink,11408659,05-Jan-23,84.77
Rotherham MBC,Regeneration & Environment,SG EQUIPMENT FINANCE LTD,Banking  Leasing And Insurance,11408674,20-Jan-23,4785.00
Rotherham MBC,Regeneration & Environment,SG EQUIPMENT FINANCE LTD,Banking  Leasing And Insurance,11408674,20-Jan-23,4785.00
Rotherham MBC,Regeneration & Environment,SG EQUIPMENT FINANCE LTD,Banking  Leasing And Insurance,11408675,23-Jan-23,3280.00
Rotherham MBC,Regeneration & Environment,CLASSIC LIFTS LTD,Repair And Maintenance,11408689,06-Jan-23,313.78
Rotherham MBC,Regeneration & Environment,WRIGHT BROS PARTNERSHIP LTD,Repair And Maintenance,11408692,23-Jan-23,273.53
Rotherham MBC,Children & Young Peoples Serv,PHONAK GROUP LIMITED,Health And Hygiene Equipment,11408699,09-Jan-23,-3963.24
Rotherham MBC,Children & Young Peoples Serv,PHONAK GROUP LIMITED,Health And Hygiene Equipment,11408700,09-Jan-23,3566.90
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11408702,24-Jan-23,440.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11408707,24-Jan-23,95.00
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11408710,09-Jan-23,204.68
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11408711,09-Jan-23,192.64
Rotherham MBC,Regeneration & Environment,ACE JANITORIAL SUPPLIES LTD,Ppe  Tools And Janitorial Supplies,11408712,11-Jan-23,342.02
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11408713,09-Jan-23,166.84
Rotherham MBC,Regeneration & Environment,SHEFFIELD TACHOGRAPH & TAIL LIFT,Transport  Operations And Logistics,11408720,27-Jan-23,97.10
Rotherham MBC,Regeneration & Environment,TAL TRAINING LTD,Training Services,11408724,20-Jan-23,1486.66
Rotherham MBC,Assistant Chief Executive,WIDER PLAN LTD,Supporting People - Childcare Fees,11408887,09-Jan-23,1411.00
Rotherham MBC,Regeneration & Environment,R BURKINSHAW & SONS LTD,Plant Hire,11408895,18-Jan-23,78.00
Rotherham MBC,Regeneration & Environment,LYRECO UK LTD,Stationery  Furniture & It Consumables,11408909,12-Jan-23,83.52
Rotherham MBC,Adult Care & Housing,LYRECO UK LTD,Stationery  Furniture & It Consumables,11408911,17-Jan-23,38.16
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11410624,20-Jan-23,3912.25
