Location,Contravention date & time,Contravention
"Main Street, Rotherham",21/01/2023 15:31,40 No/Invalid Blue Badge
"Main Street, Rotherham",27/01/2023 11:52,40 No/Invalid Blue Badge
"Main Street, Rotherham",04/01/2023 08:09,06 No Ticket
"Main Street, Rotherham",10/01/2023 08:17,40 No/Invalid Blue Badge
"Main Street, Rotherham",11/01/2023 16:14,05 Ticket Expired
"Main Street, Rotherham",16/01/2023 15:38,06 No Ticket
"Main Street, Rotherham",19/01/2023 09:50,40 No/Invalid Blue Badge
"Main Street, Rotherham",06/01/2023 08:57,06 No Ticket
"Main Street, Rotherham",26/01/2023 15:30,40 No/Invalid Blue Badge
"Main Street, Rotherham",03/01/2023 12:12,40 No/Invalid Blue Badge
"Main Street, Rotherham",18/01/2023 16:30,40 No/Invalid Blue Badge
"Main Street, Rotherham",25/01/2023 16:36,05 Ticket Expired
"Main Street, Rotherham",18/01/2023 11:15,40 No/Invalid Blue Badge
"Main Street, Rotherham",06/01/2023 11:18,40 No/Invalid Blue Badge
"Main Street, Rotherham",09/01/2023 10:20,40 No/Invalid Blue Badge
"Main Street, Rotherham",09/01/2023 10:24,40 No/Invalid Blue Badge
"Main Street, Rotherham",09/01/2023 12:05,40 No/Invalid Blue Badge
"Main Street, Rotherham",12/01/2023 11:15,40 No/Invalid Blue Badge
"Main Street, Rotherham",12/01/2023 11:22,06 No Ticket
"Main Street, Rotherham",12/01/2023 13:30,05 Ticket Expired
"Main Street, Rotherham",18/01/2023 10:24,05 Ticket Expired
"Main Street, Rotherham",18/01/2023 14:04,40 No/Invalid Blue Badge
"Main Street, Rotherham",18/01/2023 15:19,40 No/Invalid Blue Badge
"Main Street, Rotherham",20/01/2023 14:26,40 No/Invalid Blue Badge
"Main Street, Rotherham",24/01/2023 14:05,40 No/Invalid Blue Badge
"Maltby Leisure Centre, Maltby",24/01/2023 13:03,87 No/Invalid  Blue Badge
"Maltkiln Street, Rotherham",14/01/2023 12:03,02 Loading Restricted
"Maltkiln Street, Rotherham",14/01/2023 12:06,02 Loading Restricted
"Maltkiln Street, Rotherham",14/01/2023 12:04,02 Loading Restricted
"Maltkiln Street, Rotherham",14/01/2023 12:06,02 Loading Restricted
"Manor Road, Maltby",27/01/2023 10:13,01 Waiting Prohibited
"Manor Road, Maltby",20/01/2023 11:03,01 Waiting Prohibited
"Mansfield Road, Rotherham",25/01/2023 11:01,27 Dropped Footway
"Mansfield Road, Rotherham",03/01/2023 12:39,05 Ticket Expired
"Mansfield Road, Rotherham",31/01/2023 12:11,05 Ticket Expired
"Mansfield Road, Rotherham",27/01/2023 11:25,05 Ticket Expired
"Mansfield Road, Rotherham",13/01/2023 09:55,11 Parked Without Payment
"Mansfield Road, Rotherham",25/01/2023 10:34,01 Waiting Prohibited
"Mansfield Road, Rotherham",05/01/2023 15:12,05 Ticket Expired
"Mansfield Road, Rotherham",21/01/2023 12:05,11 Parked Without Payment
"Mansfield Road, Rotherham",21/01/2023 12:32,05 Ticket Expired
"Mansfield Road, Rotherham",18/01/2023 12:10,05 Ticket Expired
"Mansfield Road, Rotherham",25/01/2023 11:04,05 Ticket Expired
"Mansfield Road, Rotherham",11/01/2023 11:05,11 Parked Without Payment
"Mansfield Road, Rotherham",11/01/2023 13:06,11 Parked Without Payment
"Mansfield Road, Rotherham",28/01/2023 09:42,11 Parked Without Payment
"Mansfield Road, Rotherham",28/01/2023 14:04,11 Parked Without Payment
"Market Street, Rotherham",16/01/2023 14:34,01 Waiting Prohibited
"Market Street, Rotherham",06/01/2023 16:18,01 Waiting Prohibited
"Market Street, Rotherham",27/01/2023 12:31,05 Ticket Expired
"Market Street, Rotherham",06/01/2023 08:23,11 Parked Without Payment
"Market Street, Rotherham",16/01/2023 14:34,05 Ticket Expired
"Market Street, Rotherham",22/01/2023 08:07,01 Waiting Prohibited
"Market Street, Rotherham",22/01/2023 10:11,01 Waiting Prohibited
"Market Street, Rotherham",28/01/2023 07:10,01 Waiting Prohibited
"Market Street, Rotherham",12/01/2023 10:43,05 Ticket Expired
"Market Street, Rotherham",23/01/2023 08:47,11 Parked Without Payment
"Market Street, Rotherham",28/01/2023 07:10,01 Waiting Prohibited
"Market Street, Rotherham",21/01/2023 16:17,11 Parked Without Payment
"Market Street, Rotherham",17/01/2023 10:48,11 Parked Without Payment
"Market Street, Rotherham",05/01/2023 11:43,01 Waiting Prohibited
"Masbrough Street, Rotherham",13/01/2023 11:51,11 Parked Without Payment
"Masbrough Street, Rotherham",04/01/2023 10:59,11 Parked Without Payment
"Masbrough Street, Rotherham",31/01/2023 14:40,11 Parked Without Payment
"Masbrough Street, Rotherham",12/01/2023 11:32,11 Parked Without Payment
"Masbrough Street, Rotherham",12/01/2023 11:40,11 Parked Without Payment
"Masbrough Street, Rotherham",12/01/2023 11:45,11 Parked Without Payment
"Masbrough Street, Rotherham",12/01/2023 11:50,11 Parked Without Payment
"Masbrough Street, Rotherham",18/01/2023 08:48,11 Parked Without Payment
"Masbrough Street, Rotherham",18/01/2023 08:53,11 Parked Without Payment
"Masbrough Street, Rotherham",18/01/2023 11:26,11 Parked Without Payment
"Masbrough Street, Rotherham",18/01/2023 11:28,11 Parked Without Payment
"Meadowbank Road, Rotherham",19/01/2023 11:24,01 Waiting Prohibited
"Middle Lane, Rotherham",31/01/2023 11:28,01 Waiting Prohibited
"Middle Lane, Rotherham",13/01/2023 13:55,01 Waiting Prohibited
"Middle Lane, Rotherham",20/01/2023 15:04,48J Outside School
"Middle Lane, Rotherham",20/01/2023 15:15,48J Outside School
"Middle Lane, Rotherham",20/01/2023 15:16,48J Outside School
"Middle Lane, Rotherham",20/01/2023 15:16,48J Outside School
"Mile Oak Road Car Park, Rotherham",24/01/2023 12:19,85 No Valid Permit
"Mile Oak Road Car Park, Rotherham",24/01/2023 15:00,85 No Valid Permit
"Mile Oak Road, Rotherham",18/01/2023 10:31,27 Dropped Footway
"Mile Oak Road, Rotherham",11/01/2023 12:53,01 Waiting Prohibited
"Mile Oak Road, Rotherham",06/01/2023 09:48,01 Waiting Prohibited
"Moorgate Crofts Business Centre Car Park, Rotherham",20/01/2023 10:32,85 No Valid Permit
"Moorgate Road service road, Broom",17/01/2023 12:04,12 No Residents Permit
"Moorgate Road service road, Broom",05/01/2023 14:41,12 No Residents Permit
"Moorgate Road service road, Broom",05/01/2023 14:40,12 No Residents Permit
"Moorgate Road service road, Broom",10/01/2023 11:22,12 No Residents Permit
"Moorgate Road service road, Broom",24/01/2023 10:11,12 No Residents Permit
"Moorgate Road service road, Broom",26/01/2023 14:35,12 No Residents Permit
"Moorgate Road service road, Broom",31/01/2023 12:27,12 No Residents Permit
"Moorgate Road service road, Broom",31/01/2023 12:29,12 No Residents Permit
"Moorgate Road service road, Broom",05/01/2023 11:42,12 No Residents Permit
"Moorgate Road service road, Broom",17/01/2023 12:03,12 No Residents Permit
"Moorgate Road service road, Broom",17/01/2023 15:04,12 No Residents Permit
"Moorgate Road service road, Broom",18/01/2023 10:40,12 No Residents Permit
"Moorgate Road service road, Broom",19/01/2023 11:14,01 Waiting Prohibited
"Moorgate Road service road, Broom",20/01/2023 09:30,12 No Residents Permit
"Moorgate Road service road, Broom",11/01/2023 15:25,12 No Residents Permit
"Moorgate Road service road, Broom",20/01/2023 09:30,12 No Residents Permit
"Moorgate Road service road, Broom",04/01/2023 11:24,12 No Residents Permit
"Moorgate Road service road, Broom",12/01/2023 10:55,12 No Residents Permit
"Moorgate Road service road, Broom",19/01/2023 13:04,12 No Residents Permit
"Moorgate Road service road, Broom",23/01/2023 11:10,12 No Residents Permit
"Moorgate Road service road, Broom",24/01/2023 15:43,12 No Residents Permit
"Moorgate Road service road, Broom",26/01/2023 14:36,12 No Residents Permit
"Moorgate Road service road, Broom",11/01/2023 09:42,12 No Residents Permit
"Moorgate Road service road, Broom",25/01/2023 09:55,12 No Residents Permit
"Moorgate Road service road, Broom",25/01/2023 12:04,12 No Residents Permit
"Moorgate Road service road, Broom",31/01/2023 12:31,12 No Residents Permit
"Moorgate Road, Rotherham",18/01/2023 12:06,01 Waiting Prohibited
"Moorgate Road, Rotherham",18/01/2023 12:23,12 No Residents Permit
"Moorgate Road, Rotherham",06/01/2023 14:04,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:00,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:00,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:03,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:07,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:07,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:09,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:09,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:09,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:09,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:10,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:15,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:15,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:17,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:17,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:17,49J Cycle Track
"Moorgate Road, Rotherham",06/01/2023 15:21,49J Cycle Track
"Moorgate Road, Rotherham",11/01/2023 08:20,49J Cycle Track
"Moorgate Road, Rotherham",11/01/2023 08:20,49J Cycle Track
"Moorgate Road, Rotherham",11/01/2023 08:20,49J Cycle Track
"Moorgate Street (O/S Town Hall), Rotherham",05/01/2023 16:17,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",05/01/2023 12:06,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",06/01/2023 12:40,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",30/01/2023 10:59,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",31/01/2023 14:15,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",16/01/2023 12:18,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",25/01/2023 12:31,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",05/01/2023 12:14,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",11/01/2023 10:53,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",21/01/2023 08:14,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",21/01/2023 11:59,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",06/01/2023 11:23,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",05/01/2023 15:20,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",25/01/2023 09:59,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",30/01/2023 10:52,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",17/01/2023 11:44,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",31/01/2023 14:18,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",11/01/2023 10:37,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",11/01/2023 10:50,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",12/01/2023 15:18,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",17/01/2023 09:53,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",17/01/2023 10:00,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",17/01/2023 10:05,11 Parked Without Payment
"Moorgate Street, Rotherham",05/01/2023 16:07,05 Ticket Expired
"Moorgate Street, Rotherham",05/01/2023 11:06,05 Ticket Expired
"Moorgate Street, Rotherham",06/01/2023 11:15,11 Parked Without Payment
"Moorgate Street, Rotherham",25/01/2023 12:19,11 Parked Without Payment
"Moorgate Street, Rotherham",28/01/2023 08:13,11 Parked Without Payment
"Moorgate Street, Rotherham",21/01/2023 12:14,11 Parked Without Payment
"Moorgate Street, Rotherham",13/01/2023 16:38,11 Parked Without Payment
"Moorgate Street, Rotherham",28/01/2023 08:13,11 Parked Without Payment
"Moorgate Street, Rotherham",28/01/2023 09:20,05 Ticket Expired
"Moorgate Street, Rotherham",05/01/2023 15:28,05 Ticket Expired
"Moorgate Street, Rotherham",21/01/2023 14:29,05 Ticket Expired
"Moorgate Street, Rotherham",31/01/2023 11:16,05 Ticket Expired
"Moorgate Street, Rotherham",28/01/2023 10:12,11 Parked Without Payment
"Mortain Road, Rotherham",31/01/2023 09:15,01 Waiting Prohibited
"Mortain Road, Rotherham",09/01/2023 11:31,01 Waiting Prohibited
"Museum Car Park, Rotherham",18/01/2023 11:37,73 No Payment
"Museum Car Park, Rotherham",07/01/2023 09:14,73 No Payment
"Museum Car Park, Rotherham",19/01/2023 13:30,73 No Payment
"Museum Car Park, Rotherham",17/01/2023 14:45,73 No Payment
"Museum Car Park, Rotherham",14/01/2023 09:26,73 No Payment
"Museum Car Park, Rotherham",14/01/2023 09:28,73 No Payment
"Museum Car Park, Rotherham",19/01/2023 13:32,73 No Payment
"Museum Car Park, Rotherham",07/01/2023 09:16,73 No Payment
"Nelson Street, Rotherham",20/01/2023 13:22,12 No Residents Permit
"Netherfield Lane, Rawmarsh",03/01/2023 12:40,01 Waiting Prohibited
"Netherfield Lane, Rawmarsh",05/01/2023 10:19,01 Waiting Prohibited
"Netherfield Lane, Rawmarsh",12/01/2023 13:10,01 Waiting Prohibited
"Netherfield Lane, Rawmarsh",10/01/2023 12:13,01 Waiting Prohibited
"Norfolk Street, Rotherham",23/01/2023 14:35,12 No Residents Permit
"Norfolk Street, Rotherham",12/01/2023 11:38,12 No Residents Permit
"Norfolk Street, Rotherham",04/01/2023 10:08,12 No Residents Permit
"Norfolk Street, Rotherham",17/01/2023 12:39,12 No Residents Permit
"Norfolk Way, Rotherham",03/01/2023 12:07,12 No Residents Permit
"Norfolk Way, Rotherham",06/01/2023 15:46,12 No Residents Permit
"Norfolk Way, Rotherham",19/01/2023 09:57,12 No Residents Permit
"Nottingham Street, Rotherham",31/01/2023 12:39,02 Loading Restricted
"Nottingham Street, Rotherham",31/01/2023 12:40,02 Loading Restricted
"Old Clifton Lane, Rotherham",04/01/2023 15:01,01 Waiting Prohibited
"Old Market Car Park, Rotherham",18/01/2023 09:35,81 Parked in a restricted area in a car park
"Old Market Car Park, Rotherham",05/01/2023 13:00,81 Parked in a restricted area in a car park
"Old Market Car Park, Rotherham",14/01/2023 14:25,85 No Valid Permit
"Old Market Car Park, Rotherham",18/01/2023 09:35,81 Parked in a restricted area in a car park
"Old Market Car Park, Rotherham",14/01/2023 14:26,81 Parked in a restricted area in a car park
"Old Market Car Park, Rotherham",14/01/2023 14:27,81 Parked in a restricted area in a car park
"Old Sheffield Road, Rotherham",09/01/2023 11:18,01 Waiting Prohibited
"Old Worksop Road, Aston",28/01/2023 09:09,01 Waiting Prohibited
"Parkgate Mobility Car Park 1, Effingham Street",27/01/2023 16:35,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",09/01/2023 12:10,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",12/01/2023 16:52,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",07/01/2023 12:08,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",24/01/2023 16:48,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",28/01/2023 14:16,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",12/01/2023 16:40,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",12/01/2023 16:53,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",13/01/2023 15:56,95 Wrong Purpose
"Percy Street, Rotherham",18/01/2023 09:44,01 Waiting Prohibited
"Percy Street, Rotherham",30/01/2023 13:26,11 Parked Without Payment
"Percy Street, Rotherham",18/01/2023 09:44,11 Parked Without Payment
"Percy Street, Rotherham",30/01/2023 13:28,05 Ticket Expired
"Percy Street, Rotherham",30/01/2023 15:47,05 Ticket Expired
"Percy Street, Rotherham",30/01/2023 15:50,05 Ticket Expired
"Peter Street, Thurcroft",03/01/2023 11:25,01 Waiting Prohibited
"Poplar Drive, Brinsworth",17/01/2023 09:22,01 Waiting Prohibited
"Queensway, Rotherham",24/01/2023 15:18,12 No Residents Permit
"Queensway, Rotherham",25/01/2023 12:14,12 No Residents Permit
"Queensway, Rotherham",27/01/2023 14:35,12 No Residents Permit
"Queensway, Rotherham",04/01/2023 11:35,12 No Residents Permit
"Queensway, Rotherham",04/01/2023 11:47,12 No Residents Permit
"Queensway, Rotherham",16/01/2023 14:26,12 No Residents Permit
"Queensway, Rotherham",03/01/2023 15:30,12 No Residents Permit
"Queensway, Rotherham",19/01/2023 10:54,12 No Residents Permit
"Queensway, Rotherham",23/01/2023 11:19,12 No Residents Permit
"Queensway, Rotherham",09/01/2023 14:14,12 No Residents Permit
"Queensway, Rotherham",12/01/2023 11:04,12 No Residents Permit
"Queensway, Rotherham",12/01/2023 11:55,12 No Residents Permit
"Queensway, Rotherham",25/01/2023 14:41,12 No Residents Permit
"Queensway, Rotherham",04/01/2023 11:43,12 No Residents Permit
"Queensway, Rotherham",19/01/2023 11:55,12 No Residents Permit
"Queensway, Rotherham",19/01/2023 15:34,12 No Residents Permit
"Queensway, Rotherham",20/01/2023 15:20,12 No Residents Permit
"Queensway, Rotherham",10/01/2023 11:30,12 No Residents Permit
"Rawmarsh Hill, Rawmarsh",10/01/2023 12:07,01 Waiting Prohibited
"Rawson Road, Rotherham",04/01/2023 09:40,01 Waiting Prohibited
"Rawson Road, Rotherham",11/01/2023 09:36,01 Waiting Prohibited
"Rencliffe Avenue, Moorgate, Rotherham",23/01/2023 11:34,01 Waiting Prohibited
"Reservoir Road, Ulley",21/01/2023 14:41,01 Waiting Prohibited
"Reservoir Road, Ulley",06/01/2023 14:22,01 Waiting Prohibited
"Reservoir Road, Ulley",07/01/2023 14:30,01 Waiting Prohibited
"Reservoir Road, Ulley",19/01/2023 14:47,01 Waiting Prohibited
"Reservoir Road, Ulley",20/01/2023 14:41,01 Waiting Prohibited
"Reservoir Road, Ulley",25/01/2023 12:25,01 Waiting Prohibited
"Ridge Road, Rotherham",18/01/2023 11:18,12 No Residents Permit
"Ridge Road, Rotherham",18/01/2023 11:18,12 No Residents Permit
"Ridge Road, Rotherham",18/01/2023 14:10,30 Overstay
"Ridge Road, Rotherham",20/01/2023 12:59,12 No Residents Permit
"Riverside Car Park, Rotherham",16/01/2023 14:42,73 No Payment
"Riverside Car Park, Rotherham",03/01/2023 14:49,73 No Payment
"Riverside Car Park, Rotherham",13/01/2023 08:43,82 Ticket Expired
"Riverside Car Park, Rotherham",24/01/2023 10:36,73 No Payment
"Riverside Car Park, Rotherham",16/01/2023 14:43,73 No Payment
"Riverside Car Park, Rotherham",17/01/2023 09:51,73 No Payment
"Riverside Car Park, Rotherham",19/01/2023 10:04,73 No Payment
"Riverside Car Park, Rotherham",16/01/2023 14:13,73 No Payment
"Riverside Car Park, Rotherham",20/01/2023 09:59,73 No Payment
"Riverside Car Park, Rotherham",20/01/2023 09:57,73 No Payment
"Riverside Car Park, Rotherham",20/01/2023 10:02,73 No Payment
"Riverside Car Park, Rotherham",14/01/2023 14:07,87 No/Invalid  Blue Badge
"Riverside Car Park, Rotherham",31/01/2023 09:42,73 No Payment
"Riverside Car Park, Rotherham",31/01/2023 12:33,73 No Payment
"Riverside Car Park, Rotherham",19/01/2023 10:07,73 No Payment
"Riverside Car Park, Rotherham",19/01/2023 10:10,73 No Payment
"Riverside Car Park, Rotherham",27/01/2023 11:35,73 No Payment
"Riverside Car Park, Rotherham",05/01/2023 10:41,73 No Payment
"Riverside Car Park, Rotherham",16/01/2023 14:13,73 No Payment
"Riverside Car Park, Rotherham",24/01/2023 12:37,73 No Payment
"Riverside Car Park, Rotherham",24/01/2023 15:42,73 No Payment
"Riverside House Car Park, Rotherham",10/01/2023 12:09,85 No Valid Permit
"Riverside House Car Park, Rotherham",10/01/2023 12:16,85 No Valid Permit
"Riverside House Car Park, Rotherham",05/01/2023 11:30,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",04/01/2023 09:45,85 No Valid Permit
"Riverside House Car Park, Rotherham",16/01/2023 14:22,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",19/01/2023 09:27,85 No Valid Permit
"Riverside House Car Park, Rotherham",24/01/2023 12:14,83 No Valid P&D Ticket
"Rockingham Road, Swinton",19/01/2023 14:25,62 Parked On Footway
"Rockingham Road, Swinton",19/01/2023 14:28,62 Parked On Footway
"Rockingham Road, Swinton",19/01/2023 14:35,62 Parked On Footway
"Rotherham Leisure Centre, Rotherham",04/01/2023 11:11,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",04/01/2023 11:13,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",19/01/2023 11:01,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",11/01/2023 15:52,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",12/01/2023 16:47,86 Out Of Marked Bay
"Rotherham Leisure Centre, Rotherham",04/01/2023 11:11,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",11/01/2023 15:52,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",11/01/2023 15:54,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",19/01/2023 10:59,85 No Valid Permit
"Rotherham Leisure Centre, Rotherham",28/01/2023 09:57,85 No Valid Permit
"Rotherham Market Traders Car Park, Rotherham",12/01/2023 08:29,85 No Valid Permit
"Rotherham Market Traders Car Park, Rotherham",11/01/2023 11:15,85 No Valid Permit
"Rotherham Market Traders Car Park, Rotherham",11/01/2023 11:32,81 Parked in a restricted area in a car park
"Sandbeck Way, Hellaby",09/01/2023 13:18,01 Waiting Prohibited
"Sandygate, Wath upon Dearne",14/01/2023 10:35,30 Overstay
"Sandygate, Wath upon Dearne",14/01/2023 10:35,30 Overstay
"Scala Car Park, Rotherham",03/01/2023 14:42,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",14/01/2023 11:15,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",28/01/2023 14:37,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",06/01/2023 13:31,73 No Payment
"Scala Car Park, Rotherham",04/01/2023 16:54,73 No Payment
"Scala Car Park, Rotherham",14/01/2023 11:16,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",22/01/2023 10:37,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",19/01/2023 17:08,73 No Payment
"Scala Car Park, Rotherham",21/01/2023 12:57,87 No/Invalid  Blue Badge
"Scala Car Park, Rotherham",03/01/2023 12:30,73 No Payment
"Scala Car Park, Rotherham",14/01/2023 14:14,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",17/01/2023 16:40,82 Ticket Expired
"Scala Car Park, Rotherham",18/01/2023 16:57,82 Ticket Expired
"Scala Car Park, Rotherham",21/01/2023 12:58,(71)  Parked in an electric vehicles
"Scala Car Park, Rotherham",25/01/2023 14:27,73 No Payment
"Scala Car Park, Rotherham",05/01/2023 14:18,73 No Payment
"Scala Car Park, Rotherham",16/01/2023 14:20,82 Ticket Expired
"Scala Car Park, Rotherham",18/01/2023 13:39,73 No Payment
"Sheffield Road, Rotherham",14/01/2023 13:46,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:48,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:50,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:51,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:52,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:53,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:54,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:47,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:48,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:50,30 Overstay
"Sheffield Road, Rotherham",14/01/2023 13:53,30 Overstay
"Sheffield Road, Rotherham",07/01/2023 11:25,30 Overstay
"Sheffield Road, Rotherham",11/01/2023 10:07,30 Overstay
"Sheffield Road, Rotherham",09/01/2023 11:13,30 Overstay
"Sheffield Road, Rotherham",20/01/2023 09:39,30 Overstay
"Sheffield Road, Rotherham",10/01/2023 11:46,30 Overstay
"Sheffield Road, Rotherham",31/01/2023 12:57,27 Dropped Footway
"Sherwood Crescent, Rotherham",16/01/2023 11:16,12 No Residents Permit
"Sherwood Crescent, Rotherham",06/01/2023 09:41,12 No Residents Permit
"Sherwood Crescent, Rotherham",13/01/2023 15:13,12 No Residents Permit
"Sherwood Crescent, Rotherham",04/01/2023 14:53,12 No Residents Permit
"Sherwood Crescent, Rotherham",05/01/2023 15:28,12 No Residents Permit
"Sherwood Crescent, Rotherham",10/01/2023 12:01,12 No Residents Permit
"Sherwood Crescent, Rotherham",05/01/2023 09:35,12 No Residents Permit
"Sherwood Crescent, Rotherham",23/01/2023 11:46,12 No Residents Permit
"Sherwood Crescent, Rotherham",09/01/2023 15:38,12 No Residents Permit
"Sherwood Crescent, Rotherham",09/01/2023 15:39,12 No Residents Permit
"Sherwood Crescent, Rotherham",19/01/2023 14:56,19 Invalid Permit Ticket
"Sherwood Crescent, Rotherham",28/01/2023 14:02,12 No Residents Permit
"Sherwood Crescent, Rotherham",31/01/2023 09:14,12 No Residents Permit
"Sherwood Crescent, Rotherham",31/01/2023 09:15,12 No Residents Permit
"Sherwood Crescent, Rotherham",25/01/2023 15:03,12 No Residents Permit
"Sherwood Crescent, Rotherham",07/01/2023 11:55,12 No Residents Permit
"Sherwood Crescent, Rotherham",17/01/2023 11:20,19 Invalid Permit Ticket
"Sherwood Crescent, Rotherham",26/01/2023 12:16,12 No Residents Permit
"Sherwood Crescent, Rotherham",28/01/2023 09:26,12 No Residents Permit
"Ship Hill, Rotherham",04/01/2023 14:16,06 No Ticket
"Sitwell Drive, Rotherham",17/01/2023 15:18,12 No Residents Permit
"Sitwell Drive, Rotherham",09/01/2023 11:41,12 No Residents Permit
"Sitwell Drive, Rotherham",16/01/2023 14:17,12 No Residents Permit
"Sitwell Drive, Rotherham",06/01/2023 10:43,12 No Residents Permit
"Sitwell Drive, Rotherham",06/01/2023 13:02,12 No Residents Permit
"Sitwell Drive, Rotherham",12/01/2023 14:08,12 No Residents Permit
"Sitwell Drive, Rotherham",25/01/2023 10:04,12 No Residents Permit
"Sitwell Drive, Rotherham",11/01/2023 14:30,12 No Residents Permit
"Sitwell Drive, Rotherham",19/01/2023 11:10,12 No Residents Permit
"Sitwell Drive, Rotherham",10/01/2023 11:33,12 No Residents Permit
"Sitwell Drive, Rotherham",12/01/2023 12:03,12 No Residents Permit
"Sitwell Drive, Rotherham",12/01/2023 12:04,12 No Residents Permit
"Sitwell Drive, Rotherham",16/01/2023 14:16,12 No Residents Permit
"Sitwell Drive, Rotherham",16/01/2023 14:17,12 No Residents Permit
"Sitwell Drive, Rotherham",24/01/2023 12:26,12 No Residents Permit
"Sitwell Drive, Rotherham",24/01/2023 14:51,12 No Residents Permit
